﻿name,type,activity,license,fullname,abbreviatedname,brand,telephone,email,form,address ,kladr,ogrn,inn,document,number,identity,place,work,numberlicense,datelicensing,numberorder,dateorder,dateentry,duplicate,dateissue,reason,termination,audits,inspectionresults,suspension,cancellation
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Смоленское областное государственное автономное учреждение дополнительного профессионального образования ""Учебный центр""",,,,,,"г. Смоленск, ул. Шевченко, д. 87",,1026701441315    ,6731016712    ,,,,"г. Смоленск, ул. Шевченко, д. 87","программы дополнительного профессионального образования, профессиональная подготовка",67 № 000084,17.02.2011,приказ № 72-л от 31.05.2006,,17.02.2011,,,,,,,, +
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Областное государственное образовательное учреждение среднего профессионального образования ""Смоленский техникум легкой промышленности и индустрии моды""",,,,,,"г. Смоленск, тупик Чуриловский, д.6/2",,1066731110126    ,6730065361    ,,,,"г. Смоленск, тупик Чуриловский, д.6/2","программы начального, среднего профессионального образования, программы профессиональной подготовки",А 323151,30.09.2009,,,30.09.2009,,,,,,,,истек срок действия
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение дополнительного образования детей детский эколого-биологический центр ""Смоленский зоопарк"" города Смоленска",,,,,,"г. Смоленск, ул.Памфилова, д.3б",,1026701460587    ,6731038145    ,,,,"г. Смоленск, ул.Памфилова, д.3б, ул. Фрунзе, д. 12, д. 62а; ул. 12 лет Октября, д. 6, д.9.; ул. 25 сентября, д. 28а, ул. Румянцева, д. 7а, ул. Кирова, д. 22а, ул. Чернышевского, д. 3","программы дополнительного образования социально-педагогической, естественнонаучной, эколого-биологической, туристско-краеведческой направленности",РО № 034169,30.11.2011,приказ № 146-л от 25.12.2006,,30.11.2011,,,,,,,, +
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,Муниципальное бюджетное образовательное учреждение средняя общеобразовательная школа № 38 города Смоленска                                  ,МБОУ СОШ № 38,,,,,"г. Смоленск, мкр. Южный, д. 31а",,1026701463865    ,6731031870    ,,,,"г. Смоленск, мкр. Южный, д. 31а","программы начального, основного, среднего( полного) общего образования, программы дополнительного образования художественно-эстетической, спортивно-оздоровительной, военно-патриотической, туристско -краеведческой направленности",РО № 033047,14.10.2011,приказ № 8-л        от 29.01.2007,,14.10.2011,,,,,,,, +
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное общеобразовательное учреждение ""Средняя общеобразовательная школа № 6"" г. Сафоново Смоленской области",,,,,,"Смоленская область, г. Сафоново, ул. Красногвардейская, д. 34",,1026700947932    ,6726002538    ,,,,"Смоленская область, г. Сафоново, ул. Красногвардейская, д. 34","Программы начального, основного, среднего (полного) и дополнительного образования детей",РО № 041548,19.03.2012,приказ № 31-л от 23.03.2007,,19.03.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное общеобразовательное учреждение ""Средняя общеобразовательная школа № 7"" г. Сафоново Смоленской области",,,,,,"Смоленская область, г. Сафоново, микрорайон-2, д. 23",,1026700947130    ,6726003002    ,,,,"Смоленская область, г. Сафоново, микрорайон-2, д. 23","Программы начального, основного, среднего (полного) и дополнительного образования детей",РО № 041549,19.03.2012,приказ № 31-л от 23.03.2007,,19.03.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное дошкольное образовательное учреждение детский сад общеразвивающего вида ""Росинка""",,,,,,"Смоленская область, г.Рославль, ул.Пролетарская, д.70а",,1026700924249    ,6725008199    ,,,,"Смоленская область, г.Рославль, ул.Пролетарская, д.70а",программы дошкольного образования,67 № 000169,09.08.2011,приказ № 31-л от 23.03.2007,,09.08.2011,,,,,,,, +
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,Муниципальное казённое общеобразовательное учреждение Вадинская средняя общеобразовательная школа Сафоновского района Смоленской области,,,,,,"Смоленская область, Сафоновский район, п. Вадино, ул. Советская, д. 3",,1026700950550    ,6726008875    ,,,,"Смоленская область, Сафоновский район, п. Вадино, ул. Советская, д. 3","Программы начального, основного, среднего (полного) и дополнительного образования детей",РО № 041550,19.03.2012,приказ № 56-л от 21.05.2007,,19.03.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,Муниципальное дошкольное образовательное учреждение детский сад № 13 комбинированного вида г.Сафоново,,,,,,"Смоленская область, г.Сафоново, ул. Советская, д.3",,1026700950506    ,6726008836    ,,,,"Смоленская область, г.Сафоново, ул. Советская, д.3",программы дошкольного и дополнительного образования детей,67 № 000043,27.10.2010,приказ № 56-л от 21.05.2007,,27.10.2010,,,,,,,,Переоформлена
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 13 ""Солнышко"" г. Сафоново",МБДОУ д/с № 13,,,,,"Смоленская область, г. Сафоново, ул. Советская, д. 3",,1026700950506    ,6726008836    ,,,,"Смоленская область, г. Сафоново, ул. Советская, д. 3",Программы дошкольного образования,РО № 041658,27.03.2012,приказ № 56-л от 21.05.2007,,27.03.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,Муниципальное дошкольное образовательное учреждение детский сад № 18 комбинированного вида ,,,,,,"Смоленская область, г.Сафоново, ул.Шахтерская, д.2",,1026700950264    ,6726008593    ,,,,"Смоленская область, г. Сафоново, ул. Шахтерская, д. 2",программы дошкольного и дополнительного образования детей,67 № 000044,27.10.2010,приказ № 56-л от 21.05.2007,,27.10.2010,,,,,,,,Переоформлена
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 18 ""Аленка"" г. Сафоново ",МБДОУ д/с № 18,,,,,"Смоленская область, г. Сафоново, ул. Шахтерская, д. 2",,1026700950264    ,6726008593    ,,,,"Смоленская область, г. Сафоново, ул. Шахтерская, д. 2",Программы дошкольного образования,РО № 041659,27.03.2012,приказ № 56-л от 21.05.2007,,27.03.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,," Муниципальное образовательное учреждение  среднего профессионального образовании  ""Дорогобужский техникум экономики, управления и права""",,,,,,"Дорогобужский район, пос. В. Днепровский, Химиков, 11",,1026700536092    ,6704008303    ,,,,"Дорогобужский район, пос. В. Днепровский, Химиков, 11",программы среднего профессионального образования,А 306870,05.02.2009,,,05.02.2009,,,,,,,,истек срок действия
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,Негосударственное образовательное учреждение дополнительного профессионального образования Вяземская автомобильная школа Общероссийской общественно-государственной организации ДОСААФ России,,,,,,"Смоленская область, г.Вязьма, ул. Смоленская, д.26",,1026700856160    ,6722002689    ,,,,"Смоленская область, г.Вязьма, ул. Смоленская, д.26",программы профессиональной подготовки,67 № 000072,13.12.2010,,,13.12.2010,,,,,,,,истек срок действия
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное дошкольное образовательное учреждение детский сад  № 64 ""Солнечный зайчик"" города Смоленск ","МБДОУ ДС № 64 ""Солнечный зайчик""",,,,,"г. Смоленск, ул.Рыленкова, д.81",,1076731006582    ,6731061458    ,,,,"г. Смоленск, ул.Рыленкова, д.81","программы дошкольного образования, программы дополнительного образования художественно-эстетической, физкультурно-оздоровительной, культурологической, социально-педагогической, коррекционной направленности ",РО № 034166,30.11.2011,приказ № 77-л от 14.09.2007,,30.11.2011,,,,,,,, +
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Негосударственное образовательное учреждение общеобразовательного типа ""Провославная гимназия № 2 Централизованной религиозной организации ""Смоленская Епархия Русской Православной Церкви (Московский Патриархат)",,,,,,"г. Рославль, ул.Пролетарская, д.52-А",,1026700926570    ,6725007357    ,,,,"г. Рославль, ул.Пролетарская, д.52-А","программы начального, основного, среднего (полного) общего образования",РО № 034122,08.11.2011,приказ № 77-л от 14.09.2007,,08.11.2011,,,,,,,,Переоформлена
"Департамент Смоленской области 
по образованию, науке и делам молодежи",,Образовательная деятельность,,"Негосударственное образовательное учреждение средняя общеобразовательная школа ""Православная гимназия №2» Централизованной религиозной организации ""Смоленская Епархия Русской Православной Церкви (Московский Патриархат)""",,,,,,"216500 г. Рославль, ул. Пролетарская, д. 52-а",,1026700926570    ,6725007357    ,,,,"216500 г. Рославль, ул. Пролетарская, д. 52-а","программы начального, основного, среднего (полного) общего образования",67 Л01 № 0000306,21.08.2013,приказ № 77-л от 14.09.2007,,21.08.2013,,,,,,,,Переоформлена
"Департамент Смоленской области 
по образованию, науке и делам молодежи",,Образовательная деятельность,,Частное общеобразовательное учреждение «Православная гимназия № 2 Централизованной религиозной организации «Смоленская Епархия Русской Православной Церкви (Московский Патриархат)» (ЧОУ «Православная гимназия № 2»),,,,,,"216500 г. Рославль, ул. Пролетарская, д. 52-а",,1026700926570    ,6725007357    ,,,,"216500 г. Рославль, ул. Пролетарская, д. 52-а","программы начального, основного, среднего общего образования, дополнительное образование детей и взрослых",67 ЛО1 № 0001009,08.04.2014,приказ № 77-л от 14.09.2007,,08.04.2014,,,,,,,, +
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Федеральное государственное образовательное учреждение среднего профессионального образования ""Смоленскоегосударственное училище (техникум) олимпийского резерва""",,,,,,"г. Смоленск, городок Коминтерна, д. 17а",,1026701456825    ,6730038992    ,,,,"г. Смоленск, городок Коминтерна, д. 17а",программы среднего профессионального образования,А 323317,01.03.2010,приказ № 86-л от 15.10.2007,,01.03.2010,,,,,,,,Переоформлена
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Федеральное государственное бюджетное образовательное учреждение среднего профессионального образования ""Смоленское государственное училище (техникум) олимпийского резерва""",,,,,,"г. Смоленск, городок Коминтерна, д. 17а",,1026701456825    ,6730038992    ,,,,"г. Смоленск, городок Коминтерна, д. 17а",программа среднего профессионального образования (физическая культура),РО № 034220,26.12.2011,приказ № 338-л от 26.12.2011,,26.12.2011,,,,,,,, +
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,Муниципальное общеобразовательное учреждение средняя общеобразовательная школа № 1 с углубленным изучением отдельных предметов г. Вязьмы Смоленской области,,,,,,"Смоленская область, г. Вязьма, ул. Ленина, д. 9",,1026700852265    ,6722012060    ,,,,"Смоленская область, г. Вязьма, ул. Ленина, д. 9","программы начального общего образования, программы основного, среднего (полного) общего образования и углубленным изучением информатики и ИКТ, математики, английского и русского языков",67 № 000147,19.07.2011,приказ № 173-л        от 19.07.2011,,19.07.2011,,,,,,,,Утратила силу 
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное дошкольное образовательное учреждение детский сад общеразвивающего вида с приоритетным осуществлением деятельности по одному из направлений развития детей № 11 ""Колокольчик"" г.Сафоново (МБДОУ д/с № 11) ",,,,,,"Смоленская область, г. Сафоново, ул. Красногвардейская, д. 30а",,1076726000141    ,6726012141    ,,,,"Смоленская область, г. Сафоново, ул. Красногвардейская, д. 30а",Программы дошкольного и дополнительного образования,РО № 045210,02.04.2012,приказ № 96-л от 16.11.2007,,02.04.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение дополнительного образования детей ""Центр воспитательной работы и детского творчества""",,,,,,"Смоленская область, Краснинский район, д. Гусино, ул. Советская, д. 49",,1026700667564    ,6709003475    ,,,,"Смоленская область, Краснинский район, д. Гусино, ул. Советская, д. 49",Программы дополнительного образования детей,РО № 041631,19.03.2012,приказ № 96-л от 16.11.2007,,19.03.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Негосударственное образовательное учреждение среднего профессионального образования ""Смоленское межъепархиальное православное училище"" (техникум) Централизованной религиозной организации "" Смоленская Епархия Русской православной церкви (Московский патриархат)""",,,,,,"г. Смоленск, ул.Соборный двор, д.5",,1026701436299    ,6731032591    ,,,,"г. Смоленск, ул.Соборный двор, д.5",программы среднего профессионального образования,67 № 000133,27.06.2011,приказ № 96-л        от 16.11.2007,,27.06.2011,,,,,,,, +
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,Негосударственное образовательное учреждение дополнительного профессионального образования Смоленская объединенная техническая школа Общероссийской общественно-государственной организации ДОСААФ России,,,,,,"г. Смоленск, ул. Гарабурды, д.15",,1026701450709    ,6730002467    ,,,,"г. Смоленск, ул. Гарабурды, д.15",программы профессиональной подготовки,67 № 000061,30.11.2010,,,30.11.2010,,,,,,,,Утратила силу
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,Муниципальное бюджетное дошкольное образовательное учреждение Русановский детский сад,,,,,,"Смоленская область, Угранский район, д. Русаново, ул. Центральная, д.8",,1026700855455    ,6717002997    ,,,,"Смоленская область, Угранский район, д. Русаново, ул. Центральная, д.8",Программы дошкольного образования,РО № 041516,29.02.2012,приказ № 105-л от 25.12.2007,,29.02.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,Муниципальное бюджетное образовательное учреждение Хмелитская средняя общеобразовательная школа Вяземского района Смоленской области (МБОУ Хмелитская СОШ Вяземского района Смоленской области),,,,,,"Смоленская область, Вяземский район, с. Хмелита",,1026700853057    ,6722012197    ,,,,"Смоленская область, Вяземский район, с. Хмелита","Программы дошкольного, начального, основного, среднего (полного) общего и дополнительного образования",67Л01 № 0000039,29.06.2012,приказ № 105-л от 25.12.2007,,29.06.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,Муниципальное бюджетное образовательное учреждение редняя общеобразовательная школа № 3 г. Вязьмы Смоленской области (МБОУ СОШ № 3 г. Вязьмы Смоленской области),,,,,,"Смоленская область, г. Вязьма, ул. Докучаева, д. 2",,1026700852078    ,6722011997    ,,,,"Смоленская область, г. Вязьма, ул. Докучаева, д. 2","Программы начального, основного, среднего (полного) общего и дополнительного образования",РО № 045487,25.05.2012,приказ № 105-л от 25.12.2007,,25.05.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,Муниципальное бюджетное образовательное учреждение Новосельская средняя общеобразовательная школа Вяземского района Смоленской области (МБОУ Новосельская СОШ Вяземского района Смоленской области),,,,,,"Смоленская область, Вяземский район, д. Новое Село, ул. Центральная, д. 61",,1026700852870    ,6722012221    ,,,,"Смоленская область, Вяземский район, д. Новое Село, ул. Центральная, д. 61","Программы дошкольного, начального, основного, среднего (полного) общего и дополнительного образования",67Л01 № 0000018,27.06.2012,приказ № 105-л от 25.12.2007,,27.06.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение ""Средняя общеобразовательная школа №1 им. Ю.А.Гагарина"" (МБОУ ""Средняя общеобразовательная школа №1 им.Ю.А.Гагарина"")",,,,,,"Смоленская область, г. Гагарин, ул. Ленина, д. 14",,1026700886717    ,6723006943    ,,,,"Смоленская область, г. Гагарин, ул. Ленина, д. 14","Программы начального, основного, среднего (полного) общего и дополнительного образования, профподготовка",РО № 041653,27.03.2012,приказ № 5-л от 21.01.2008,,27.03.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение ""Средняя общеобразовательная школа №2 им. Е.В. Камышева"" (МБОУ ""Средняя школа №2 им. Е.В. Камышева"")",,,,,,"Смоленская область, г. Гагарин, ул. Петра Алексеева, д. 2",,1026700885507    ,6723007383    ,,,,"Смоленская область, г. Гагарин, ул. Петра Алексеева, д. 2","Программы начального, основного, среднего (полного) общего и дополнительного образования",РО № 045329,12.04.2012,приказ № 5-л от 21.01.2008,,12.04.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение ""Средняя общеобразовательная школа №3 имени Ленинского комсомола"" (МБОУ ""Средняя школа №3"")",,,,,,"Смоленская область, г. Гагарин, ул. Бахтина, д. 10А",,1026700886992    ,6723007009    ,,,,"Смоленская область, г. Гагарин, ул. Бахтина, д. 10А","Программы начального, основного, среднего (полного) общего и дополнительного образования",РО № 045268,27.03.2012,приказ № 5-л от 21.01.2008,,27.03.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение "" Средняя общеобразовательная школа №4 имени А.А.Леонова"" (МБОУ ""Средняя школа им. А.А.Леонова"")",,,,,,"Смоленская область, г.Гагарин, ул. Гагарина, д.87",,1026700885485    ,6723007070    ,,,,"Смоленская область, г.Гагарин, ул. Гагарина, д.87","Программы начального, основного, среднего (полного) общего и дополнительного образования, профподготовка",РО № 045320,12.04.2012,приказ № 3-л от 21.01.2008,,12.04.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение ""Никольская средняя общеобразовательная школа имени И.А. Денисенкова"" (МБОУ Никольская средняя школа)",,,,,,"Смоленская область, Гагаринский район, д. Никольское, ул. Центральная, д. 15-Б",,1026700886189    ,6723007545    ,,,,"Смоленская область, Гагаринский район, д. Никольское, ул. Центральная, д. 15-Б","Программы начального, основного, среднего (полного) общего и дополнительного образования, курсы подготовки трактористов-машинистов сельхозпроизводства",РО № 045468,28.04.2012,приказ № 5-л от 21.01.2008,,28.04.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение ""Кармановская средняя общеобразовательная школа"" (МБОУ ""Кармановская средняя школа"")",,,,,,"Смоленская область, Гагаринский район, с. Карманово, ул. Советская, д. 7А",,1026700886410    ,6723007048    ,,,,"Смоленская область, Гагаринский район, с. Карманово, ул. Советская, д. 7А","Программы дошкольного, начального, основного, среднего (полного) общего и дополнительного образования, курсы трактористов-машинистов, курсы подготовки детей к школе",РО № 045317,12.04.2012,приказ № 5-л от 21.01.2008,,12.04.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение ""Ивинская основная общеобразовательная школа"" (МБОУ ""Ивинская основная общеобразовательная школа"") ",,,,,,"Смоленская область, Гагаринский район, д. Ивино",,1026700886431    ,6723007111    ,,,,"Смоленская область, Гагаринский район, д. Ивино",Программы начального и основного общего образования,РО № 045245,27.03.2012,приказ № 5-л от 21.01.2008,,27.03.2012,,,,,,,,Утратила силу
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение ""Пречистенская средняя общеобразовательная школа имени И. И. Цапова"" (МБОУ ""Пречистенская средняя школа им. И. И. Цапова"")",,,,,,"Смоленская область, Гагаринский район, с. Пречистое, пер. Школьный, д. 3",,1026700885760    ,6723006968    ,,,,"Смоленская область, Гагаринский район, с. Пречистое, пер. Школьный, д. 3; д. Ивино","Программы начального, основного, среднего (полного) общего и дополнительного образования, курсы трактористов-машинистов",РО № 045323,12.04.2012,приказ № 5-л от 21.01.2008,,12.04.2012,,,,,Приказ № 369-л от 30.09.2013            Акт № 142/13 от 01.11.2013,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение ""Мишинская средняя общеобразовательная школа"" (МБОУ "" Мишинская средняя школа"")",,,,,,"Смоленская область, Гагаринский район, д. Покров, ул. Центральная, д. 1",,1026700886420    ,672007030    ,,,,"Смоленская область, Гагаринский район, д. Покров, ул. Центральная, д. 1","Программы начального, основного, среднего (полного) общего и дополнительного образования, курсы трактористов-машинистов",РО № 045325,12.04.2012,приказ № 5-л от 21.01.2008,,12.04.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение ""Родомановская средняя общеобразовательная школа"" (МБОУ ""Родомановская средняя школа"") ",,,,,,"Смоленская область, Гагаринский район, д. Родоманово, ул. Советская, д. 2",,1026700886046    ,6723006975    ,,,,"Смоленская область, Гагаринский район, д. Родоманово, ул. Советская, д. 2","Программы дошкольного, начального, основного, среднего (полного) общего и дополнительного образования, курсы трактористов-машинистов",РО № 045314,12.04.2012,приказ № 5-л от 21.01.2008,,12.04.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение ""Токарёвская средняя общеобразовательная школа"" (МБОУ ""Токарёвская средняя школа"")",,,,,,"Смоленская область, Гагаринский район, с. Токарёво, ул. Парковая, д. 17",,1026700888015    ,6723007094    ,,,,"Смоленская область, Гагаринский район, с. Токарёво, ул. Парковая, д. 17","Программы начального, основного, среднего (полного) общего и дополнительного образования, профподготовка",РО № 045369,12.04.2012,приказ № 5-л от 21.01.2008,,12.04.2012,,,,,,,,+
Департамент Смоленской области по образованию и науке,,Образовательная деятельность,,"Муниципальное бюджетное образовательное учреждение ""Баскаковская средняя общеобразовательная школа"" (МБОУ ""Баскаковская средняя школа"")",,,,,,"Смоленскя область, г. Гагарин, ул. Советская, д.8",,1026700886123    ,6723006950    ,,,,"Смоленскя область, г. Гагарин, ул. Советская, д.8","Программы начального, основного, среднего (полного) общего и дополнительного образования",РО № 045238,27.03.2012,приказ № 5-л от 21.01.2008,,27.03.2012,,,,,,,,Переоформлена